12662,Rohan,56,Taupe d'Europe,FALSE,FALSE
12663,Romagné,35,Chevreuil européen,FALSE,FALSE
12664,Romagné,35,Lapin de garenne,FALSE,FALSE
12665,Romagné,35,Ragondin,FALSE,FALSE
12666,Romagné,35,Renard roux,FALSE,FALSE
12667,Romagné,35,Sanglier,FALSE,FALSE
12668,Romagné,35,Taupe d'Europe,FALSE,FALSE
12669,Romazy,35,Sanglier,FALSE,FALSE
12670,Romillé,35,Blaireau européen,FALSE,FALSE
12671,Romillé,35,Chevreuil européen,FALSE,FALSE
12672,Romillé,35,Ecureuil roux,TRUE,FALSE
12673,Romillé,35,Lièvre d'Europe,FALSE,FALSE
12674,Romillé,35,Ragondin,FALSE,FALSE
12675,Romillé,35,Rat musqué,FALSE,FALSE
12676,Romillé,35,Rat surmulot,FALSE,FALSE
12677,Romillé,35,Renard roux,FALSE,FALSE
12678,Romillé,35,Sanglier,FALSE,FALSE
12679,Romillé,35,Taupe d'Europe,FALSE,FALSE
12680,Romillé,35,Vison d'Amérique,FALSE,FALSE
12681,Roscanvel,29,Belette d'Europe,FALSE,FALSE
12682,Roscanvel,29,Crocidure musette,FALSE,FALSE
12683,Roscanvel,29,Crossope aquatique,TRUE,FALSE
12684,Roscanvel,29,Mulot sylvestre,FALSE,FALSE
12685,Roscanvel,29,Murin de Daubenton,TRUE,FALSE
12686,Roscanvel,29,Musaraigne couronnée,FALSE,FALSE
12687,Roscanvel,29,Pipistrelle commune,TRUE,FALSE
12688,Roscanvel,29,Rat des moissons,FALSE,FALSE
12689,Roscanvel,29,Sérotine commune,TRUE,FALSE
12690,Roscanvel,29,Taupe d'Europe,FALSE,FALSE
12691,Roscoff,29,Belette d'Europe,FALSE,FALSE
12692,Roscoff,29,Blaireau européen,FALSE,FALSE
12693,Roscoff,29,Hérisson d'Europe,TRUE,FALSE
12694,Roscoff,29,Lapin de garenne,FALSE,FALSE
12695,Roscoff,29,Petit rhinolophe,TRUE,TRUE
12696,Roscoff,29,Ragondin,FALSE,FALSE
12697,Roscoff,29,Renard roux,FALSE,FALSE
12698,Rosnoen,29,Barbastelle d'Europe,TRUE,TRUE
12699,Rosnoen,29,Chevreuil européen,FALSE,FALSE
12700,Rosnoen,29,Ecureuil roux,TRUE,FALSE
12701,Rosnoen,29,Grand rhinolophe,TRUE,TRUE
12702,Rosnoen,29,Lièvre d'Europe,FALSE,FALSE
12703,Rosnoen,29,Oreillard gris,TRUE,FALSE
12704,Rosnoen,29,Pipistrelle commune,TRUE,FALSE
12705,Rosnoen,29,Pipistrelle de Kuhl,TRUE,FALSE
12706,Rosnoen,29,Ragondin,FALSE,FALSE
12707,Rosnoen,29,Rat des moissons,FALSE,FALSE
12708,Rosnoen,29,Rat musqué,FALSE,FALSE
12709,Rosnoen,29,Rat surmulot,FALSE,FALSE
12710,Rosnoen,29,Sanglier,FALSE,FALSE
12711,Rosnoen,29,Sérotine commune,TRUE,FALSE
12712,Rosnoen,29,Souris domestique,FALSE,FALSE
12713,Rosnoen,29,Vison d'Amérique,FALSE,FALSE
12714,Rospez,22,Belette d'Europe,FALSE,FALSE
12715,Rospez,22,Campagnol agreste,FALSE,FALSE
12716,Rospez,22,Campagnol souterrain,FALSE,FALSE
12717,Rospez,22,Chevreuil européen,FALSE,FALSE
12718,Rospez,22,Crocidure musette,FALSE,FALSE
12719,Rospez,22,Ecureuil roux,TRUE,FALSE
12720,Rospez,22,Fouine,FALSE,FALSE
12721,Rospez,22,Hérisson d'Europe,TRUE,FALSE
12722,Rospez,22,Loutre d'Europe,TRUE,TRUE
12723,Rospez,22,Mulot sylvestre,FALSE,FALSE
12724,Rospez,22,Murin à moustaches,TRUE,FALSE
12725,Rospez,22,Musaraigne couronnée,FALSE,FALSE
12726,Rospez,22,Musaraigne pygmée,FALSE,FALSE
12727,Rospez,22,Oreillard gris,TRUE,FALSE
12728,Rospez,22,Pipistrelle commune,TRUE,FALSE
12729,Rospez,22,Pipistrelle de Kuhl,TRUE,FALSE
12730,Rospez,22,Pipistrelle de Nathusius,TRUE,FALSE
12731,Rospez,22,Putois d'Europe,FALSE,FALSE
12732,Rospez,22,Ragondin,FALSE,FALSE
12733,Rospez,22,Rat des moissons,FALSE,FALSE
12734,Rospez,22,Renard roux,FALSE,FALSE
12735,Rospez,22,Taupe d'Europe,FALSE,FALSE
12736,Rosporden,29,Fouine,FALSE,FALSE
12737,Rosporden,29,Grand rhinolophe,TRUE,TRUE
12738,Rosporden,29,Lièvre d'Europe,FALSE,FALSE
12739,Rosporden,29,Loutre d'Europe,TRUE,TRUE
12740,Rosporden,29,Putois d'Europe,FALSE,FALSE
12741,Rosporden,29,Rat surmulot,FALSE,FALSE
12742,Rostrenen,22,Blaireau européen,FALSE,FALSE
12743,Rostrenen,22,Loutre d'Europe,TRUE,TRUE
12744,Rostrenen,22,Martre des pins,FALSE,FALSE
12745,Rostrenen,22,Murin de Natterer,TRUE,FALSE
12746,Rostrenen,22,Putois d'Europe,FALSE,FALSE
12747,Rostrenen,22,Taupe d'Europe,FALSE,FALSE
12748,Rostrenen,22,Vison d'Amérique,FALSE,FALSE
12749,Rouans,44,Belette d'Europe,FALSE,FALSE
12750,Rouans,44,Blaireau européen,FALSE,FALSE
12751,Rouans,44,Campagnol amphibie,TRUE,FALSE
12752,Rouans,44,Campagnol des champs,FALSE,FALSE
12753,Rouans,44,Crocidure musette,FALSE,FALSE
12754,Rouans,44,Mulot sylvestre,FALSE,FALSE
12755,Rouans,44,Murin de Daubenton,TRUE,FALSE
12756,Rouans,44,Musaraigne couronnée,FALSE,FALSE
12757,Rouans,44,Oreillard gris,TRUE,FALSE
12758,Rouans,44,Putois d'Europe,FALSE,FALSE
12759,Rouans,44,Ragondin,FALSE,FALSE
12760,Rouans,44,Taupe d'Europe,FALSE,FALSE
12761,Rouaudière (la),53,Ragondin,FALSE,FALSE
12762,Rouaudière (la),53,Rat musqué,FALSE,FALSE
12763,Rouaudière (la),53,Rat surmulot,FALSE,FALSE
12764,Rouaudière (la),53,Renard roux,FALSE,FALSE
12765,Roudouallec,56,Campagnol amphibie,TRUE,FALSE
12766,Roudouallec,56,Campagnol des champs,FALSE,FALSE
12767,Roudouallec,56,Loutre d'Europe,TRUE,TRUE
12768,Roudouallec,56,Pipistrelle commune,TRUE,FALSE
12769,Roudouallec,56,Ragondin,FALSE,FALSE
12770,Roudouallec,56,Renard roux,FALSE,FALSE
12771,Roudouallec,56,Taupe d'Europe,FALSE,FALSE
12772,Rougé,44,Barbastelle d'Europe,TRUE,TRUE
12773,Rougé,44,Chevreuil européen,FALSE,FALSE
12774,Rougé,44,Hérisson d'Europe,TRUE,FALSE
12775,Rougé,44,Murin à oreilles échancrées,TRUE,TRUE
12776,Rougé,44,Murin d'Alcathoe,TRUE,FALSE
12777,Rougé,44,Noctule commune,TRUE,FALSE
12778,Rougé,44,Oreillard gris,TRUE,FALSE
12779,Rougé,44,Oreillard roux,TRUE,FALSE
12780,Rougé,44,Pipistrelle commune,TRUE,FALSE
12781,Rougé,44,Ragondin,FALSE,FALSE
12782,Rougé,44,Rat musqué,FALSE,FALSE
12783,Rougé,44,Sanglier,FALSE,FALSE
12784,Rougé,44,Sérotine commune,TRUE,FALSE
12785,Rouillac,22,Campagnol agreste,FALSE,FALSE
12786,Rouillac,22,Campagnol des champs,FALSE,FALSE
12787,Rouillac,22,Campagnol roussâtre,FALSE,FALSE
12788,Rouillac,22,Campagnol souterrain,FALSE,FALSE
12789,Rouillac,22,Crocidure musette,FALSE,FALSE
12790,Rouillac,22,Crossope aquatique,TRUE,FALSE
12791,Rouillac,22,Mulot sylvestre,FALSE,FALSE
12792,Rouillac,22,Musaraigne couronnée,FALSE,FALSE
12793,Rouillac,22,Musaraigne pygmée,FALSE,FALSE
12794,Rouillac,22,Rat des moissons,FALSE,FALSE
12795,Rouillac,22,Rat surmulot,FALSE,FALSE
12796,Rouillac,22,Souris domestique,FALSE,FALSE
12797,Rouillac,22,Taupe d'Europe,FALSE,FALSE
12798,Rouxière (La),44,Campagnol amphibie,TRUE,FALSE
12799,Rouxière (La),44,Murin de Daubenton,TRUE,FALSE
12800,Rouxière (La),44,Ragondin,FALSE,FALSE
12801,Rouxière (La),44,Rat musqué,FALSE,FALSE
12802,Rouxière (La),44,Taupe d'Europe,FALSE,FALSE
12803,Roz Landrieux,35,Campagnol souterrain,FALSE,FALSE
12804,Roz Landrieux,35,Chevreuil européen,FALSE,FALSE
12805,Roz Landrieux,35,Hérisson d'Europe,TRUE,FALSE
12806,Roz Landrieux,35,Mulot sylvestre,FALSE,FALSE
12807,Roz Landrieux,35,Renard roux,FALSE,FALSE
12808,Roz Landrieux,35,Souris domestique,FALSE,FALSE
12809,Roz-sur-Couesnon,35,Crossope aquatique,TRUE,FALSE
12810,Roz-sur-Couesnon,35,Ecureuil roux,TRUE,FALSE
12811,Roz-sur-Couesnon,35,Lièvre d'Europe,FALSE,FALSE
12812,Roz-sur-Couesnon,35,Murin de Daubenton,TRUE,FALSE
12813,Roz-sur-Couesnon,35,Muscardin,TRUE,FALSE
12814,Roz-sur-Couesnon,35,Pipistrelle commune,TRUE,FALSE
12815,Roz-sur-Couesnon,35,Pipistrelle de Kuhl,TRUE,FALSE
12816,Roz-sur-Couesnon,35,Ragondin,FALSE,FALSE
12817,Roz-sur-Couesnon,35,Sanglier,FALSE,FALSE
12818,Roz-sur-Couesnon,35,Sérotine commune,TRUE,FALSE
12819,Roz-sur-Couesnon,35,Taupe d'Europe,FALSE,FALSE
12820,Ruca,22,Blaireau européen,FALSE,FALSE
12821,Ruca,22,Chevreuil européen,FALSE,FALSE
12822,Ruca,22,Ecureuil roux,TRUE,FALSE
12823,Ruca,22,Hérisson d'Europe,TRUE,FALSE
12824,Ruca,22,Lapin de garenne,FALSE,FALSE
12825,Ruca,22,Muscardin,TRUE,FALSE
12826,Ruca,22,Ragondin,FALSE,FALSE
12827,Ruca,22,Rat musqué,FALSE,FALSE
12828,Ruca,22,Renard roux,FALSE,FALSE
12829,Ruca,22,Taupe d'Europe,FALSE,FALSE
12830,Ruffiac,56,Campagnol amphibie,TRUE,FALSE
12831,Ruffiac,56,Campagnol des champs,FALSE,FALSE
12832,Ruffiac,56,Campagnol roussâtre,FALSE,FALSE
12833,Ruffiac,56,Campagnol souterrain,FALSE,FALSE
12834,Ruffiac,56,Chevreuil européen,FALSE,FALSE
12835,Ruffiac,56,Crocidure musette,FALSE,FALSE
12836,Ruffiac,56,Ecureuil roux,TRUE,FALSE
12837,Ruffiac,56,Fouine,FALSE,FALSE
12838,Ruffiac,56,Lièvre d'Europe,FALSE,FALSE
12839,Ruffiac,56,Martre des pins,FALSE,FALSE
12840,Ruffiac,56,Mulot sylvestre,FALSE,FALSE
12841,Ruffiac,56,Musaraigne couronnée,FALSE,FALSE
12842,Ruffiac,56,Noctule commune,TRUE,FALSE
12843,Ruffiac,56,Pipistrelle commune,TRUE,FALSE
12844,Ruffiac,56,Ragondin,FALSE,FALSE
12845,Ruffiac,56,Rat musqué,FALSE,FALSE
12846,Ruffiac,56,Rat surmulot,FALSE,FALSE
12847,Ruffiac,56,Renard roux,FALSE,FALSE
12848,Ruffiac,56,Sanglier,FALSE,FALSE
12849,Ruffiac,56,Souris domestique,FALSE,FALSE
12850,Ruffiac,56,Taupe d'Europe,FALSE,FALSE
12851,Ruffigné,44,Campagnol des champs,FALSE,FALSE
12852,Ruffigné,44,Campagnol roussâtre,FALSE,FALSE
12853,Ruffigné,44,Chevreuil européen,FALSE,FALSE
12854,Ruffigné,44,Crocidure musette,FALSE,FALSE
12855,Ruffigné,44,Hérisson d'Europe,TRUE,FALSE
12856,Ruffigné,44,Mulot sylvestre,FALSE,FALSE
12857,Ruffigné,44,Musaraigne couronnée,FALSE,FALSE
12858,Ruffigné,44,Rat des moissons,FALSE,FALSE
12859,Ruffigné,44,Sanglier,FALSE,FALSE
12860,Runan,22,Blaireau européen,FALSE,FALSE
12861,Runan,22,Chevreuil européen,FALSE,FALSE
12862,Runan,22,Hérisson d'Europe,TRUE,FALSE
12863,Runan,22,Lièvre d'Europe,FALSE,FALSE
12864,Runan,22,Putois d'Europe,FALSE,FALSE
12865,Runan,22,Renard roux,FALSE,FALSE
12866,Saffre,44,Barbastelle d'Europe,TRUE,TRUE
12867,Saffre,44,Blaireau européen,FALSE,FALSE
12868,Saffre,44,Campagnol agreste,FALSE,FALSE
12869,Saffre,44,Campagnol des champs,FALSE,FALSE
12870,Saffre,44,Chevreuil européen,FALSE,FALSE
12871,Saffre,44,Crocidure musette,FALSE,FALSE
12872,Saffre,44,Ecureuil roux,TRUE,FALSE
12873,Saffre,44,Grand murin,TRUE,TRUE
12874,Saffre,44,Hérisson d'Europe,TRUE,FALSE
12875,Saffre,44,Lapin de garenne,FALSE,FALSE
12876,Saffre,44,Lièvre d'Europe,FALSE,FALSE
12877,Saffre,44,Loutre d'Europe,TRUE,TRUE
12878,Saffre,44,Mulot sylvestre,FALSE,FALSE
12879,Saffre,44,Murin à moustaches,TRUE,FALSE
12880,Saffre,44,Murin de Daubenton,TRUE,FALSE
12881,Saffre,44,Murin de Natterer,TRUE,FALSE
12882,Saffre,44,Oreillard gris,TRUE,FALSE
12883,Saffre,44,Pipistrelle commune,TRUE,FALSE
12884,Saffre,44,Pipistrelle de Kuhl,TRUE,FALSE
12885,Saffre,44,Putois d'Europe,FALSE,FALSE
12886,Saffre,44,Ragondin,FALSE,FALSE
12887,Saffre,44,Rat des moissons,FALSE,FALSE
12888,Saffre,44,Rat musqué,FALSE,FALSE
12889,Saffre,44,Rat surmulot,FALSE,FALSE
12890,Saffre,44,Renard roux,FALSE,FALSE
12891,Saffre,44,Sérotine commune,TRUE,FALSE
12892,Saffre,44,Taupe d'Europe,FALSE,FALSE
12893,Sains,35,Blaireau européen,FALSE,FALSE
12894,Sains,35,Campagnol amphibie,TRUE,FALSE
12895,Sains,35,Campagnol roussâtre,FALSE,FALSE
12896,Sains,35,Crocidure musette,FALSE,FALSE
12897,Sains,35,Hérisson d'Europe,TRUE,FALSE
12898,Sains,35,Lapin de garenne,FALSE,FALSE
12899,Sains,35,Mulot sylvestre,FALSE,FALSE
12900,Sains,35,Murin de Daubenton,TRUE,FALSE
12901,Sains,35,Musaraigne couronnée,FALSE,FALSE
12902,Sains,35,Musaraigne pygmée,FALSE,FALSE
12903,Sains,35,Pipistrelle commune,TRUE,FALSE
12904,Sains,35,Pipistrelle de Kuhl,TRUE,FALSE
12905,Sains,35,Sérotine commune,TRUE,FALSE
12906,Saint (Le),56,Campagnol agreste,FALSE,FALSE
12907,Saint (Le),56,Campagnol amphibie,TRUE,FALSE
12908,Saint (Le),56,Campagnol des champs,FALSE,FALSE
12909,Saint (Le),56,Campagnol roussâtre,FALSE,FALSE
12910,Saint (Le),56,Campagnol souterrain,FALSE,FALSE
12911,Saint (Le),56,Crocidure musette,FALSE,FALSE
12912,Saint (Le),56,Ecureuil roux,TRUE,FALSE
12913,Saint (Le),56,Hérisson d'Europe,TRUE,FALSE
12914,Saint (Le),56,Martre des pins,FALSE,FALSE
12915,Saint (Le),56,Musaraigne couronnée,FALSE,FALSE
12916,Saint (Le),56,Putois d'Europe,FALSE,FALSE
12917,Saint (Le),56,Ragondin,FALSE,FALSE
12918,Saint (Le),56,Rat noir,FALSE,FALSE
12919,Saint (Le),56,Renard roux,FALSE,FALSE
12920,Saint (Le),56,Sanglier,FALSE,FALSE
12921,Saint (Le),56,Taupe d'Europe,FALSE,FALSE
12922,Saint (Le),56,Vison d'Amérique,FALSE,FALSE
12923,Saint Brévin-les-Pins,44,Campagnol amphibie,TRUE,FALSE
12924,Saint Brévin-les-Pins,44,Lapin de garenne,FALSE,FALSE
12925,Saint Brévin-les-Pins,44,Lérot,FALSE,FALSE
12926,Saint Brévin-les-Pins,44,Ragondin,FALSE,FALSE
12927,Saint Brévin-les-Pins,44,Rat surmulot,FALSE,FALSE
12928,Saint Brévin-les-Pins,44,Taupe d'Europe,FALSE,FALSE
12929,Saint-Abraham,56,Chevreuil européen,FALSE,FALSE
12930,Saint-Abraham,56,Loutre d'Europe,TRUE,TRUE
12931,Saint-Abraham,56,Martre des pins,FALSE,FALSE
12932,Saint-Abraham,56,Ragondin,FALSE,FALSE
12933,Saint-Abraham,56,Renard roux,FALSE,FALSE
12934,Saint-Abraham,56,Taupe d'Europe,FALSE,FALSE
12935,Saint-Adrien,22,Blaireau européen,FALSE,FALSE
12936,Saint-Adrien,22,Campagnol agreste,FALSE,FALSE
12937,Saint-Adrien,22,Campagnol amphibie,TRUE,FALSE
12938,Saint-Adrien,22,Campagnol roussâtre,FALSE,FALSE
12939,Saint-Adrien,22,Campagnol souterrain,FALSE,FALSE
12940,Saint-Adrien,22,Crocidure musette,FALSE,FALSE
12941,Saint-Adrien,22,Crossope aquatique,TRUE,FALSE
12942,Saint-Adrien,22,Ecureuil roux,TRUE,FALSE
12943,Saint-Adrien,22,Loutre d'Europe,TRUE,TRUE
12944,Saint-Adrien,22,Mulot sylvestre,FALSE,FALSE
12945,Saint-Adrien,22,Musaraigne couronnée,FALSE,FALSE
12946,Saint-Adrien,22,Musaraigne pygmée,FALSE,FALSE
12947,Saint-Adrien,22,Ragondin,FALSE,FALSE
12948,Saint-Adrien,22,Rat des moissons,FALSE,FALSE
12949,Saint-Adrien,22,Sanglier,FALSE,FALSE
12950,Saint-Adrien,22,Souris domestique,FALSE,FALSE
12951,Saint-Adrien,22,Taupe d'Europe,FALSE,FALSE
12952,Saint-Agathon,22,Belette d'Europe,FALSE,FALSE
12953,Saint-Agathon,22,Blaireau européen,FALSE,FALSE
12954,Saint-Agathon,22,Campagnol amphibie,TRUE,FALSE
12955,Saint-Agathon,22,Chevreuil européen,FALSE,FALSE
12956,Saint-Agathon,22,Ecureuil roux,TRUE,FALSE
12957,Saint-Agathon,22,Fouine,FALSE,FALSE
12958,Saint-Agathon,22,Lapin de garenne,FALSE,FALSE
12959,Saint-Agathon,22,Loutre d'Europe,TRUE,TRUE
12960,Saint-Agathon,22,Mulot sylvestre,FALSE,FALSE
12961,Saint-Agathon,22,Muscardin,TRUE,FALSE
12962,Saint-Agathon,22,Pipistrelle commune,TRUE,FALSE
12963,Saint-Agathon,22,Ragondin,FALSE,FALSE
12964,Saint-Agathon,22,Renard roux,FALSE,FALSE
12965,Saint-Agathon,22,Sanglier,FALSE,FALSE
12966,Saint-Aignan,56,Barbastelle d'Europe,TRUE,TRUE
12967,Saint-Aignan,56,Belette d'Europe,FALSE,FALSE
12968,Saint-Aignan,56,Campagnol amphibie,TRUE,FALSE
12969,Saint-Aignan,56,Chevreuil européen,FALSE,FALSE
12970,Saint-Aignan,56,Fouine,FALSE,FALSE
12971,Saint-Aignan,56,Grand murin,TRUE,TRUE
12972,Saint-Aignan,56,Grand rhinolophe,TRUE,TRUE
12973,Saint-Aignan,56,Lapin de garenne,FALSE,FALSE
12974,Saint-Aignan,56,Martre des pins,FALSE,FALSE
12975,Saint-Aignan,56,Murin de Daubenton,TRUE,FALSE
12976,Saint-Aignan,56,Petit rhinolophe,TRUE,TRUE
12977,Saint-Aignan,56,Pipistrelle commune,TRUE,FALSE
12978,Saint-Aignan,56,Pipistrelle de Kuhl,TRUE,FALSE
12979,Saint-Aignan,56,Pipistrelle de Nathusius,TRUE,FALSE
12980,Saint-Aignan,56,Ragondin,FALSE,FALSE
12981,Saint-Aignan,56,Rat musqué,FALSE,FALSE
12982,Saint-Aignan,56,Rat surmulot,FALSE,FALSE
12983,Saint-Aignan,56,Renard roux,FALSE,FALSE
12984,Saint-Aignan,56,Sanglier,FALSE,FALSE
12985,Saint-Aignan,56,Sérotine commune,TRUE,FALSE
12986,Saint-Aignan-Grandlieu,44,Chevreuil européen,FALSE,FALSE
12987,Saint-Aignan-Grandlieu,44,Fouine,FALSE,FALSE
12988,Saint-Aignan-Grandlieu,44,Hérisson d'Europe,TRUE,FALSE
12989,Saint-Aignan-Grandlieu,44,Murin de Daubenton,TRUE,FALSE
12990,Saint-Aignan-Grandlieu,44,Pipistrelle de Nathusius,TRUE,FALSE
12991,Saint-Aignan-Grandlieu,44,Rat musqué,FALSE,FALSE
12992,Saint-Alban,22,Blaireau européen,FALSE,FALSE
12993,Saint-Alban,22,Chevreuil européen,FALSE,FALSE
12994,Saint-Alban,22,Ecureuil roux,TRUE,FALSE
12995,Saint-Alban,22,Hérisson d'Europe,TRUE,FALSE
12996,Saint-Alban,22,Lapin de garenne,FALSE,FALSE
12997,Saint-Alban,22,Muscardin,TRUE,FALSE
12998,Saint-Alban,22,Pipistrelle commune,TRUE,FALSE
12999,Saint-Alban,22,Ragondin,FALSE,FALSE
13000,Saint-Alban,22,Rat musqué,FALSE,FALSE
13001,Saint-Alban,22,Rat surmulot,FALSE,FALSE
13002,Saint-Alban,22,Sanglier,FALSE,FALSE
13003,Saint-Alban,22,Sérotine commune,TRUE,FALSE
13004,Saint-Alban,22,Taupe d'Europe,FALSE,FALSE
13005,Saint-Allouestre,56,Campagnol amphibie,TRUE,FALSE
13006,Saint-Allouestre,56,Loutre d'Europe,TRUE,TRUE
13007,Saint-Allouestre,56,Mulot sylvestre,FALSE,FALSE
13008,Saint-Allouestre,56,Rat surmulot,FALSE,FALSE
13009,Saint-Allouestre,56,Taupe d'Europe,FALSE,FALSE
13010,Saint-André-des-Eaux - 22,22,Ecureuil roux,TRUE,FALSE
13011,Saint-André-des-Eaux - 22,22,Grand rhinolophe,TRUE,TRUE
13012,Saint-André-des-Eaux - 22,22,Lièvre d'Europe,FALSE,FALSE
13013,Saint-André-des-Eaux - 22,22,Murin à moustaches,TRUE,FALSE
13014,Saint-André-des-Eaux - 22,22,Murin à oreilles échancrées,TRUE,TRUE
13015,Saint-André-des-Eaux - 22,22,Murin de Daubenton,TRUE,FALSE
13016,Saint-André-des-Eaux - 22,22,Petit rhinolophe,TRUE,TRUE
13017,Saint-André-des-Eaux - 22,22,Rat musqué,FALSE,FALSE
13018,Saint-André-des-Eaux - 22,22,Rat noir,FALSE,FALSE
13019,Saint-André-des-Eaux - 22,22,Taupe d'Europe,FALSE,FALSE
13020,Saint-André-des-Eaux - 44,44,Campagnol amphibie,TRUE,FALSE
13021,Saint-André-des-Eaux - 44,44,Lapin de garenne,FALSE,FALSE
13022,Saint-André-des-Eaux - 44,44,Loutre d'Europe,TRUE,TRUE
13023,Saint-André-des-Eaux - 44,44,Martre des pins,FALSE,FALSE
13024,Saint-André-des-Eaux - 44,44,Murin de Daubenton,TRUE,FALSE
13025,Saint-André-des-Eaux - 44,44,Pipistrelle commune,TRUE,FALSE
13026,Saint-André-des-Eaux - 44,44,Pipistrelle de Kuhl,TRUE,FALSE
13027,Saint-André-des-Eaux - 44,44,Ragondin,FALSE,FALSE
13028,Saint-André-des-Eaux - 44,44,Rat musqué,FALSE,FALSE
13029,Saint-André-des-Eaux - 44,44,Rat surmulot,FALSE,FALSE
13030,Saint-André-des-Eaux - 44,44,Renard roux,FALSE,FALSE
13031,Saint-André-des-Eaux - 44,44,Taupe d'Europe,FALSE,FALSE
13032,Saint-Armel - 56,56,Ecureuil roux,TRUE,FALSE
13033,Saint-Armel - 56,56,Mulot sylvestre,FALSE,FALSE
13034,Saint-Armel - 56,56,Pipistrelle commune,TRUE,FALSE
13035,Saint-Armel - 56,56,Ragondin,FALSE,FALSE
13036,Saint-Armel - 56,56,Rat surmulot,FALSE,FALSE
13037,Saint-Armel - 56,56,Renard roux,FALSE,FALSE
13038,Saint-Armel - 56,56,Sanglier,FALSE,FALSE
13039,Saint-Armel - 56,56,Taupe d'Europe,FALSE,FALSE
13040,Saint-Aubin-d'Aubigné,35,Ecureuil roux,TRUE,FALSE
13041,Saint-Aubin-d'Aubigné,35,Hérisson d'Europe,TRUE,FALSE
13042,Saint-Aubin-d'Aubigné,35,Mulot sylvestre,FALSE,FALSE
13043,Saint-Aubin-d'Aubigné,35,Putois d'Europe,FALSE,FALSE
13044,Saint-Aubin-d'Aubigné,35,Ragondin,FALSE,FALSE
13045,Saint-Aubin-d'Aubigné,35,Rat musqué,FALSE,FALSE
13046,Saint-Aubin-d'Aubigné,35,Sanglier,FALSE,FALSE
13047,Saint-Aubin-d'Aubigné,35,Taupe d'Europe,FALSE,FALSE
13048,Saint-Aubin-des-Châteaux,44,Belette d'Europe,FALSE,FALSE
13049,Saint-Aubin-des-Châteaux,44,Chevreuil européen,FALSE,FALSE
13050,Saint-Aubin-des-Châteaux,44,Ecureuil roux,TRUE,FALSE
13051,Saint-Aubin-des-Châteaux,44,Fouine,FALSE,FALSE
13052,Saint-Aubin-des-Châteaux,44,Hérisson d'Europe,TRUE,FALSE
13053,Saint-Aubin-des-Châteaux,44,Lapin de garenne,FALSE,FALSE
13054,Saint-Aubin-des-Châteaux,44,Murin de Natterer,TRUE,FALSE
13055,Saint-Aubin-des-Châteaux,44,Oreillard roux,TRUE,FALSE
13056,Saint-Aubin-des-Châteaux,44,Pipistrelle commune,TRUE,FALSE
13057,Saint-Aubin-des-Châteaux,44,Pipistrelle de Kuhl,TRUE,FALSE
13058,Saint-Aubin-des-Châteaux,44,Ragondin,FALSE,FALSE
13059,Saint-Aubin-des-Châteaux,44,Rat musqué,FALSE,FALSE
13060,Saint-Aubin-des-Châteaux,44,Rat surmulot,FALSE,FALSE
13061,Saint-Aubin-des-Châteaux,44,Renard roux,FALSE,FALSE
13062,Saint-Aubin-des-Châteaux,44,Sanglier,FALSE,FALSE
13063,Saint-Aubin-des-Châteaux,44,Sérotine commune,TRUE,FALSE
13064,Saint-Aubin-des-Châteaux,44,Taupe d'Europe,FALSE,FALSE
13065,Saint-Aubin-des-Landes,35,Chevreuil européen,FALSE,FALSE
13066,Saint-Aubin-des-Landes,35,Lapin de garenne,FALSE,FALSE
13067,Saint-Aubin-des-Landes,35,Lièvre d'Europe,FALSE,FALSE
13068,Saint-Aubin-des-Landes,35,Ragondin,FALSE,FALSE
13069,Saint-Aubin-des-Landes,35,Rat musqué,FALSE,FALSE
13070,Saint-Aubin-des-Landes,35,Rat surmulot,FALSE,FALSE
13071,Saint-Aubin-des-Landes,35,Taupe d'Europe,FALSE,FALSE
13072,Saint-Aubin-du-Cormier,35,Blaireau européen,FALSE,FALSE
13073,Saint-Aubin-du-Cormier,35,Campagnol souterrain,FALSE,FALSE
13074,Saint-Aubin-du-Cormier,35,Hermine,FALSE,FALSE
13075,Saint-Aubin-du-Cormier,35,Lapin de garenne,FALSE,FALSE
13076,Saint-Aubin-du-Cormier,35,Lièvre d'Europe,FALSE,FALSE
13077,Saint-Aubin-du-Cormier,35,Murin à moustaches,TRUE,FALSE
13078,Saint-Aubin-du-Cormier,35,Putois d'Europe,FALSE,FALSE
13079,Saint-Aubin-du-Cormier,35,Renard roux,FALSE,FALSE
13080,Saint-Aubin-du-Cormier,35,Taupe d'Europe,FALSE,FALSE
13081,Saint-Aubin-du-Pavail,35,Lièvre d'Europe,FALSE,FALSE
13082,Saint-Ave,56,Barbastelle d'Europe,TRUE,TRUE
13083,Saint-Ave,56,Belette d'Europe,FALSE,FALSE
13084,Saint-Ave,56,Fouine,FALSE,FALSE
13085,Saint-Ave,56,Lapin de garenne,FALSE,FALSE
13086,Saint-Ave,56,Loutre d'Europe,TRUE,TRUE
13087,Saint-Ave,56,Murin de Natterer,TRUE,FALSE
13088,Saint-Ave,56,Noctule commune,TRUE,FALSE
13089,Saint-Ave,56,Noctule de Leisler,TRUE,FALSE
13090,Saint-Ave,56,Pipistrelle commune,TRUE,FALSE
13091,Saint-Ave,56,Pipistrelle de Kuhl,TRUE,FALSE
13092,Saint-Ave,56,Putois d'Europe,FALSE,FALSE
13093,Saint-Ave,56,Sanglier,FALSE,FALSE
